﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NY,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,
Rehab II,0192,RC,,inpatient,,,3799.17,,HFPHSP,PPO,1860.08,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,HFPHSPCHP,PPO,1860.08,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,LCL1199,PPO,2261,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,MOLINA/AFFINITY,PPO,1750.66,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,MVP,PPO,1815,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,MVP/MEDICAID,PPO,1750.66,,,,per diem,1750.66,2261,
LTC Per Diem,0100,RC,,inpatient,,,2794.10,,Medicaid FFS,PPO,1769.63,,,,per diem,1769.63,2300.52,
LTC Per Diem,0100,RC,,inpatient,,,2794.10,,NYMIF,PPO,2300.52,,,,per diem,1769.63,2300.52,
PT-,0421,RC,,outpatient,,,165.74,,AETNA,PPO,179,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,AETNA,PPO,179,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,AETNA,PPO,411,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,AETNA,PPO,411,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,AETNA,PPO,179,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,AETNA,PPO,179,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,AETNA,PPO,332,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,AETNA,PPO,,58.9,,,percent of total billed charges,,,
AUDIOLOGY,0470,RC,,outpatient,,,,,AETNA,PPO,,58.9,,,percent of total billed charges,,,
AUDIOLOGY,0271,RC,,outpatient,,,,,AETNA,PPO,,58.9,,,percent of total billed charges,,,
PSYCH,0981,RC,,outpatient,,,,,AETNA,PPO,,58.9,,,percent of total billed charges,,,
PT-,0421,RC,,outpatient,,,165.74,,CIGNA,PPO,185,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,CIGNA,PPO,266,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,CIGNA,PPO,185,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,CIGNA,PPO,266,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,CIGNA,PPO,185,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,CIGNA,PPO,266,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,CIGNA,PPO,185,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,CIGNA,PPO,266,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,CIGNA,PPO,185,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,CIGNA,PPO,185,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,CIGNA,PPO,185,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,DOHEI,PPO,195.01,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,DOHEI,PPO,195.01,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,DOHEI,PPO,195.01,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,DOHEI,PPO,195.01,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,DOHEI,PPO,195.01,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,DOHEI,PPO,195.01,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,DOHEI,PPO,195.01,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,DOHEI,PPO,195.01,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,DOHEI,PPO,195.01,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,DOHEI,PPO,195.01,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,DOHEI,PPO,195.01,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,EMBLEM,PPO,243,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,EMBLEM,PPO,600,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,EMBLEM,PPO,243,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,EMBLEM,PPO,600,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,EMBLEM,PPO,243,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,EMBLEM,PPO,600,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,EMBLEM,PPO,192,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,EMBLEM,PPO,192,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,EMBLEM,PPO,192,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,EMBLEM,PPO,192,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,EMBLEM,PPO,,75,,,percent of total billed charges,,,
PT-,0421,RC,,outpatient,,,165.74,,EMPBCFED,PPO,281.22,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,EMPBCFED,PPO,281.22,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,EMPBCFED,PPO,421.82,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,EMPBCFED,PPO,421.82,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,EMPBCFED,PPO,281.22,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,EMPBCFED,PPO,281.22,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,EMPBCFED,PPO,281.22,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,EMPBCFED,PPO,281.22,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,EMPBCFED,PPO,281.22,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,EMPBCFED,PPO,281.22,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,EMPBCFED,PPO,281.22,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,EMPIRE,PPO,281.22,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,EMPIRE,PPO,281.22,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,EMPIRE,PPO,421.82,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,EMPIRE,PPO,421.82,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,EMPIRE,PPO,281.22,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,EMPIRE,PPO,281.22,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,EMPIRE,PPO,281.22,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,EMPIRE,PPO,281.22,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,EMPIRE,PPO,281.22,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,EMPIRE,PPO,281.22,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,EMPIRE,PPO,281.22,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,EMPNYSHIP,PPO,281.22,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,EMPNYSHIP,PPO,281.22,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,EMPNYSHIP,PPO,421.82,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,EMPNYSHIP,PPO,421.82,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,EMPNYSHIP,PPO,281.22,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,EMPNYSHIP,PPO,281.22,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,EMPNYSHIP,PPO,281.22,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,EMPNYSHIP,PPO,281.22,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,EMPNYSHIP,PPO,281.22,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,EMPNYSHIP,PPO,281.22,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,EMPNYSHIP,PPO,281.22,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,FIDEL,PPO,78,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,FIDEL,PPO,78,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,FIDEL,PPO,78,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,FIDEL,PPO,78,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,FIDEL,PPO,78,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,FIDEL,PPO,78,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,FIDEL,PPO,78,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,FIDEL,PPO,78,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,FIDEL,PPO,78,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,FIDEL,PPO,78,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,FIDEL,PPO,78,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,FIDEL CHP,PPO,78,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,FIDEL CHP,PPO,78,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,FIDEL CHP,PPO,78,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,FIDEL CHP,PPO,78,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,FIDEL CHP,PPO,78,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,FIDEL CHP,PPO,78,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,FIDEL CHP,PPO,78,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,FIDEL CHP,PPO,78,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,FIDEL CHP,PPO,78,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,FIDEL CHP,PPO,78,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,FIDEL CHP,PPO,78,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,GHI,PPO,243,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,GHI,PPO,600,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,GHI,PPO,243,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,GHI,PPO,600,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,GHI,PPO,243,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,GHI,PPO,600,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,GHI,PPO,192,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,GHI,PPO,192,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,GHI,PPO,192,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,GHI,PPO,192,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,GHI,PPO,,75,,,percent of total billed charges,,,
PT-,0421,RC,,outpatient,,,165.74,,HFPHSP,PPO,110,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,HFPHSP,PPO,110,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,HFPHSP,PPO,110,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,HFPHSP,PPO,110,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,HFPHSP,PPO,110,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,HFPHSP,PPO,110,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,HFPHSP,PPO,110,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,HFPHSP,PPO,110,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,HFPHSP,PPO,110,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,HFPHSP,PPO,110,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,HFPHSP,PPO,110,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,HFPHSPCHP,PPO,110,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,HFPHSPCHP,PPO,110,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,HFPHSPCHP,PPO,110,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,HFPHSPCHP,PPO,110,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,HFPHSPCHP,PPO,110,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,HFPHSPCHP,PPO,110,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,HFPHSPCHP,PPO,110,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,HFPHSPCHP,PPO,110,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,HFPHSPCHP,PPO,110,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,HFPHSPCHP,PPO,110,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,HFPHSPCHP,PPO,110,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,HIP,PPO,243,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,HIP,PPO,600,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,HIP,PPO,243,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,HIP,PPO,600,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,HIP,PPO,243,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,HIP,PPO,600,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,HIP,PPO,192,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,HIP,PPO,192,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,HIP,PPO,192,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,HIP,PPO,192,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,HIP,PPO,,75,,,percent of total billed charges,,,
PT-,0421,RC,,outpatient,,,165.74,,LCL1199,PPO,179,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,LCL1199,PPO,179,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,LCL1199,PPO,411,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,LCL1199,PPO,411,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,LCL1199,PPO,179,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,LCL1199,PPO,179,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,LCL1199,PPO,332,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,LCL1199,PPO,,58.9,,,percent of total billed charges,,,
AUDIOLOGY,0470,RC,,outpatient,,,,,LCL1199,PPO,,58.9,,,percent of total billed charges,,,
AUDIOLOGY,0271,RC,,outpatient,,,,,LCL1199,PPO,,58.9,,,percent of total billed charges,,,
PSYCH,0981,RC,,outpatient,,,,,LCL1199,PPO,,58.9,,,percent of total billed charges,,,
PT-,0421,RC,,outpatient,,,165.74,,MCD,PPO,192.96,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,MCD,PPO,192.96,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,MCD,PPO,166.38,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,MCD,PPO,166.38,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,MCD,PPO,125.56,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,MCD,PPO,125.56,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,MCD,PPO,170.45,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,MCD,PPO,268.21,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,MCD,PPO,268.21,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,MCD,PPO,268.21,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,MCD,PPO,268.21,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,MOLINA/AFFINITY,PPO,100,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,OXHP,PPO,290,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,OXHP,PPO,290,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,OXHP,PPO,290,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,OXHP,PPO,290,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,OXHP,PPO,290,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,OXHP,PPO,290,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,OXHP,PPO,290,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,OXHP,PPO,218,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,OXHP,PPO,218,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,OXHP,PPO,218,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,OXHP,PPO,337,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,UHC,PPO,290,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,UHC,PPO,290,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,UHC,PPO,290,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,UHC,PPO,290,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,UHC,PPO,290,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,UHC,PPO,290,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,UHC,PPO,290,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,UHC,PPO,218,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,UHC,PPO,218,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,UHC,PPO,218,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,UHC,PPO,337,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,UHCEMP,PPO,276,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,UHCEMP,PPO,276,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,UHCEMP,PPO,276,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,UHCEMP,PPO,276,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,UHCEMP,PPO,276,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,UHCEMP,PPO,276,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,UHCEMP,PPO,276,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,UHCEMP,PPO,218,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,UHCEMP,PPO,218,,,,per diem,78,281.22,
